Order,Scoring,Start,Start_Frame,Stop,Duration_s,Stop_Frame,Duration_frame,Interval_s,Interval_frame_corrected,Subject,Status,Segment
4,B04_20181022_009,12.63333333,379,14.16666667,1.53333334,425,46,0.56666666,17,eyb_rpm,own,in_bower
5,B04_20181022_009,14.73333333,442,14.73333333,0,442,0,2.96666667,89,eyb_rpm,own,bower_exit
6,B04_20181022_009,17.7,531,17.7,0,531,0,9.43333333,283,eyb_rpm,own,bower_exit
7,B04_20181022_009,27.13333333,814,27.13333333,0,814,0,0.16666667,5,eyb_rpm,own,bower_exit
8,B04_20181022_009,27.3,819,41.1,13.8,1233,414,0,0,eyb_rpm,own,bower_exit
9,B04_20181022_009,41.1,1233,41.7,0.6,1251,18,2.03333333,61,eyb_rpm,own,bower_exit
10,B04_20181022_009,43.73333333,1312,43.73333333,0,1312,0,0.53333334,16,eyb_rpm,own,return
11,B04_20181022_009,44.26666667,1328,44.26666667,0,1328,0,0.36666666,11,eyb_rpm,own,return
12,B04_20181022_009,44.63333333,1339,44.63333333,0,1339,0,0.96666667,29,eyb_rpm,own,return
13,B04_20181022_009,45.6,1368,45.6,0,1368,0,1.4,42,eyb_rpm,own,return
14,B04_20181022_009,47,1410,47,0,1410,0,0.63333333,19,eyb_rpm,own,return
15,B04_20181022_009,47.63333333,1429,47.63333333,0,1429,0,0.56666667,17,eyb_rpm,own,return
16,B04_20181022_009,48.2,1446,48.2,0,1446,0,0.36666667,11,eyb_rpm,own,return
17,B04_20181022_009,48.56666667,1457,48.56666667,0,1457,0,0.36666666,11,eyb_rpm,own,return
18,B04_20181022_009,48.93333333,1468,48.93333333,0,1468,0,0.2,6,eyb_rpm,own,return
19,B04_20181022_009,49.13333333,1474,65.46666667,16.33333334,1964,490,-65.46666667,NA,eyb_rpm,own,return
0,B04_20181022_010,0,0,27.4,27.4,822,822,1.06666667,32,eyb_rpm,own,in_bower
1,B04_20181022_010,28.46666667,854,30.13333333,1.66666666,904,50,0,0,eyb_rpm,own,in_bower
2,B04_20181022_010,30.13333333,904,30.13333333,0,904,0,0.1,3,eyb_rpm,own,in_bower
3,B04_20181022_010,30.23333333,907,30.23333333,0,907,0,-30.16666666,NA,eyb_rpm,own,in_bower
0,B04_20181022_011,0.066666667,2,0.066666667,0,2,0,0.466666666,14,eyb_rpm,own,in_bower
1,B04_20181022_011,0.533333333,16,0.533333333,0,16,0,0.366666667,11,eyb_rpm,own,in_bower
2,B04_20181022_011,0.9,27,0.9,0,27,0,0.633333333,19,eyb_rpm,own,in_bower
3,B04_20181022_011,1.533333333,46,2.233333333,0.7,67,21,0,0,eyb_rpm,own,in_bower
4,B04_20181022_011,2.233333333,67,2.233333333,0,67,0,0.3,9,eyb_rpm,own,in_bower
5,B04_20181022_011,2.533333333,76,2.533333333,0,76,0,0.933333334,28,eyb_rpm,own,in_bower
6,B04_20181022_011,3.466666667,104,3.466666667,0,104,0,0.233333333,7,eyb_rpm,own,in_bower
7,B04_20181022_011,3.7,111,4.2,0.5,126,15,0,0,eyb_rpm,own,in_bower
8,B04_20181022_011,4.2,126,4.666666667,0.466666667,140,14,0,0,eyb_rpm,own,in_bower
9,B04_20181022_011,4.666666667,140,5.8,1.133333333,174,34,0,0,eyb_rpm,own,in_bower
10,B04_20181022_011,5.8,174,7.833333333,2.033333333,235,61,0,0,eyb_rpm,own,in_bower
11,B04_20181022_011,7.833333333,235,8.533333333,0.7,256,21,0,0,eyb_rpm,own,in_bower
12,B04_20181022_011,8.533333333,256,55.46666667,46.93333334,1664,1408,-53.66666667,NA,eyb_rpm,own,in_bower
0,B04_20181022_012,0,0,1.766666667,1.766666667,53,53,0,0,eyb_rpm,own,in_bower
1,B04_20181022_012,1.766666667,53,1.766666667,0,53,0,0.466666667,14,eyb_rpm,own,in_bower
2,B04_20181022_012,2.233333333,67,2.233333333,0,67,0,1.133333333,34,eyb_rpm,own,in_bower
3,B04_20181022_012,3.366666667,101,3.933333333,0.566666667,118,17,0.433333333,13,eyb_rpm,own,in_bower
4,B04_20181022_012,4.366666667,131,4.366666667,0,131,0,0.766666667,23,eyb_rpm,own,in_bower
5,B04_20181022_012,5.133333333,154,5.133333333,0,154,0,0.2,6,eyb_rpm,own,in_bower
6,B04_20181022_012,5.333333333,160,5.333333333,0,160,0,0.4,12,eyb_rpm,own,in_bower
7,B04_20181022_012,5.733333333,172,5.733333333,0,172,0,0.266666667,8,eyb_rpm,own,in_bower
8,B04_20181022_012,6,180,6,0,180,0,1.6,48,eyb_rpm,own,in_bower
9,B04_20181022_012,7.6,228,7.6,0,228,0,1.366666667,41,eyb_rpm,own,in_bower
10,B04_20181022_012,8.966666667,269,8.966666667,0,269,0,0,0,eyb_rpm,own,in_bower
11,B04_20181022_012,8.966666667,269,10.36666667,1.4,311,42,0,0,eyb_rpm,own,in_bower
12,B04_20181022_012,10.36666667,311,10.36666667,0,311,0,0.1,3,eyb_rpm,own,in_bower
13,B04_20181022_012,10.46666667,314,10.46666667,0,314,0,0.666666667,20,eyb_rpm,own,in_bower
14,B04_20181022_012,11.13333333,334,11.13333333,0,334,0,0.366666667,11,eyb_rpm,own,in_bower
15,B04_20181022_012,11.5,345,11.5,0,345,0,0.4,12,eyb_rpm,own,in_bower
16,B04_20181022_012,11.9,357,11.9,0,357,0,0.666666667,20,eyb_rpm,own,in_bower
17,B04_20181022_012,12.56666667,377,13.33333333,0.766666667,400,23,0,0,eyb_rpm,own,in_bower
18,B04_20181022_012,13.33333333,400,13.33333333,0,400,0,0.533333333,16,eyb_rpm,own,in_bower
19,B04_20181022_012,13.86666667,416,14.56666667,0.7,437,21,0,0,eyb_rpm,own,in_bower
20,B04_20181022_012,14.56666667,437,15.1,0.533333333,453,16,0,0,eyb_rpm,own,in_bower
21,B04_20181022_012,15.1,453,16.1,1,483,30,0.766666667,23,eyb_rpm,own,in_bower
22,B04_20181022_012,16.86666667,506,17.06666667,0.2,512,6,0,0,eyb_rpm,own,bower_exit
23,B04_20181022_012,17.06666667,512,18,0.933333333,540,28,0.766666667,23,eyb_rpm,own,bower_exit
24,B04_20181022_012,18.76666667,563,19.06666667,0.3,572,9,0,0,eyb_rpm,own,bower_exit
25,B04_20181022_012,19.06666667,572,35.4,16.33333333,1062,490,-29.86666667,NA,eyb_rpm,own,bower_exit
23,B04_20181022_020,24.93333333,748,24.93333333,0,748,0,1.9,57,eyb_rpm,own,return
24,B04_20181022_020,26.83333333,805,26.83333333,0,805,0,3.33333334,100,eyb_rpm,own,return
25,B04_20181022_020,30.16666667,905,47.46666667,17.3,1424,519,-46.6,NA,eyb_rpm,own,return
0,B04_20181022_021,0.866666667,26,0.866666667,0,26,0,0.866666666,26,eyb_rpm,own,in_bower
1,B04_20181022_021,1.733333333,52,1.733333333,0,52,0,0.6,18,eyb_rpm,own,in_bower
2,B04_20181022_021,2.333333333,70,2.333333333,0,70,0,0.666666667,20,eyb_rpm,own,in_bower
3,B04_20181022_021,3,90,3.666666667,0.666666667,110,20,0,0,eyb_rpm,own,in_bower
4,B04_20181022_021,3.666666667,110,3.666666667,0,110,0,0.1,3,eyb_rpm,own,in_bower
5,B04_20181022_021,3.766666667,113,3.766666667,0,113,0,0.633333333,19,eyb_rpm,own,in_bower
6,B04_20181022_021,4.4,132,4.4,0,132,0,0.5,15,eyb_rpm,own,in_bower
7,B04_20181022_021,4.9,147,4.9,0,147,0,0.4,12,eyb_rpm,own,in_bower
8,B04_20181022_021,5.3,159,5.8,0.5,174,15,0,0,eyb_rpm,own,in_bower
9,B04_20181022_021,5.8,174,5.8,0,174,0,0.466666667,14,eyb_rpm,own,in_bower
10,B04_20181022_021,6.266666667,188,6.266666667,0,188,0,1,30,eyb_rpm,own,in_bower
11,B04_20181022_021,7.266666667,218,8.1,0.833333333,243,25,0,0,eyb_rpm,own,in_bower
12,B04_20181022_021,8.1,243,30.46666667,22.36666667,914,671,-29.73333334,NA,eyb_rpm,own,in_bower
0,B04_20181022_022,0.733333333,22,0.733333333,0,22,0,0.233333334,7,eyb_rpm,own,in_bower
1,B04_20181022_022,0.966666667,29,0.966666667,0,29,0,1.2,36,eyb_rpm,own,in_bower
2,B04_20181022_022,2.166666667,65,2.166666667,0,65,0,1.166666666,35,eyb_rpm,own,in_bower
3,B04_20181022_022,3.333333333,100,3.333333333,0,100,0,0.733333334,22,eyb_rpm,own,in_bower
4,B04_20181022_022,4.066666667,122,4.6,0.533333333,138,16,0,0,eyb_rpm,own,in_bower
5,B04_20181022_022,4.6,138,4.6,0,138,0,0.666666667,20,eyb_rpm,own,in_bower
6,B04_20181022_022,5.266666667,158,5.266666667,0,158,0,0.433333333,13,eyb_rpm,own,in_bower
7,B04_20181022_022,5.7,171,5.7,0,171,0,0.6,18,eyb_rpm,own,in_bower
8,B04_20181022_022,6.3,189,6.833333333,0.533333333,205,16,0,0,eyb_rpm,own,in_bower
9,B04_20181022_022,6.833333333,205,7.466666667,0.633333334,224,19,0,0,eyb_rpm,own,in_bower
10,B04_20181022_022,7.466666667,224,7.866666667,0.4,236,12,0.1,3,eyb_rpm,own,in_bower
11,B04_20181022_022,7.966666667,239,7.966666667,0,239,0,0.933333333,28,eyb_rpm,own,in_bower
12,B04_20181022_022,8.9,267,9.3,0.4,279,12,0,0,eyb_rpm,own,in_bower
13,B04_20181022_022,9.3,279,9.3,0,279,0,1.66666667,50,eyb_rpm,own,in_bower
14,B04_20181022_022,10.96666667,329,10.96666667,0,329,0,1,30,eyb_rpm,own,in_bower
15,B04_20181022_022,11.96666667,359,13.3,1.33333333,399,40,9.83333333,295,eyb_rpm,own,in_bower
16,B04_20181022_022,23.13333333,694,23.13333333,0,694,0,0.13333334,4,eyb_rpm,own,bower_exit
17,B04_20181022_022,23.26666667,698,52.46666667,29.2,1574,876,-52.46666667,NA,eyb_rpm,own,bower_exit
0,B04_20181022_023,0,0,14.7,14.7,441,441,0.7,21,eyb_rpm,own,in_bower
1,B04_20181022_023,15.4,462,16.8,1.4,504,42,0,0,eyb_rpm,own,in_bower
2,B04_20181022_023,16.8,504,16.8,0,504,0,0.06666667,2,eyb_rpm,own,in_bower
3,B04_20181022_023,16.86666667,506,16.86666667,0,506,0,0.73333333,22,eyb_rpm,own,in_bower
4,B04_20181022_023,17.6,528,17.6,0,528,0,0.9,27,eyb_rpm,own,in_bower
5,B04_20181022_023,18.5,555,18.5,0,555,0,0.73333333,22,eyb_rpm,own,in_bower
6,B04_20181022_023,19.23333333,577,19.23333333,0,577,0,0.76666667,23,eyb_rpm,own,in_bower
7,B04_20181022_023,20,600,20,0,600,0,1.13333333,34,eyb_rpm,own,in_bower
8,B04_20181022_023,21.13333333,634,21.6,0.46666667,648,14,0,0,eyb_rpm,own,in_bower
9,B04_20181022_023,21.6,648,21.6,0,648,0,0.6,18,eyb_rpm,own,in_bower
10,B04_20181022_023,22.2,666,22.2,0,666,0,0.46666667,14,eyb_rpm,own,in_bower
11,B04_20181022_023,22.66666667,680,22.66666667,0,680,0,0.53333333,16,eyb_rpm,own,in_bower
12,B04_20181022_023,23.2,696,23.2,0,696,0,0.33333333,10,eyb_rpm,own,in_bower
13,B04_20181022_023,23.53333333,706,23.53333333,0,706,0,0.36666667,11,eyb_rpm,own,in_bower
14,B04_20181022_023,23.9,717,23.9,0,717,0,0.76666667,23,eyb_rpm,own,in_bower
15,B04_20181022_023,24.66666667,740,24.66666667,0,740,0,1.26666666,38,eyb_rpm,own,in_bower
16,B04_20181022_023,25.93333333,778,25.93333333,0,778,0,0.73333334,22,eyb_rpm,own,in_bower
17,B04_20181022_023,26.66666667,800,26.66666667,0,800,0,0.23333333,7,eyb_rpm,own,in_bower
18,B04_20181022_023,26.9,807,27.9,1,837,30,0,0,eyb_rpm,own,in_bower
19,B04_20181022_023,27.9,837,27.9,0,837,0,0.06666667,2,eyb_rpm,own,in_bower
20,B04_20181022_023,27.96666667,839,27.96666667,0,839,0,0.9,27,eyb_rpm,own,in_bower
21,B04_20181022_023,28.86666667,866,28.86666667,0,866,0,0.26666666,8,eyb_rpm,own,in_bower
22,B04_20181022_023,29.13333333,874,29.13333333,0,874,0,0.26666667,8,eyb_rpm,own,in_bower
23,B04_20181022_023,29.4,882,29.4,0,882,0,0.66666667,20,eyb_rpm,own,in_bower
24,B04_20181022_023,30.06666667,902,30.06666667,0,902,0,0.86666666,26,eyb_rpm,own,in_bower
25,B04_20181022_023,30.93333333,928,30.93333333,0,928,0,1.03333334,31,eyb_rpm,own,in_bower
26,B04_20181022_023,31.96666667,959,33.03333333,1.06666666,991,32,0,0,eyb_rpm,own,in_bower
27,B04_20181022_023,33.03333333,991,33.03333333,0,991,0,0.06666667,2,eyb_rpm,own,in_bower
28,B04_20181022_023,33.1,993,33.1,0,993,0,0.26666667,8,eyb_rpm,own,in_bower
29,B04_20181022_023,33.36666667,1001,33.36666667,0,1001,0,0.86666666,26,eyb_rpm,own,in_bower
30,B04_20181022_023,34.23333333,1027,34.23333333,0,1027,0,-34.23333333,NA,eyb_rpm,own,in_bower
0,B04_20181022_024,0,0,18.46666667,18.46666667,554,554,0,0,eyb_rpm,own,in_bower
1,B04_20181022_024,18.46666667,554,19.26666667,0.8,578,24,0.53333333,16,eyb_rpm,own,in_bower
2,B04_20181022_024,19.8,594,19.8,0,594,0,0.1,3,eyb_rpm,own,in_bower
3,B04_20181022_024,19.9,597,20.23333333,0.33333333,607,10,0.03333334,1,eyb_rpm,own,in_bower
4,B04_20181022_024,20.26666667,608,21.53333333,1.26666666,646,38,1.4,42,eyb_rpm,own,in_bower
5,B04_20181022_024,22.93333333,688,22.93333333,0,688,0,6.2,186,eyb_rpm,own,bower_exit
6,B04_20181022_024,29.13333333,874,29.13333333,0,874,0,0.7,21,eyb_rpm,own,bower_exit
7,B04_20181022_024,29.83333333,895,29.83333333,0,895,0,0.5,15,eyb_rpm,own,bower_exit
8,B04_20181022_024,30.33333333,910,30.33333333,0,910,0,2.63333334,79,eyb_rpm,own,bower_exit
9,B04_20181022_024,32.96666667,989,33.43333333,0.46666666,1003,14,0,0,eyb_rpm,own,bower_exit
10,B04_20181022_024,33.43333333,1003,60.46666667,27.03333334,1814,811,-60.46666667,NA,eyb_rpm,own,bower_exit
0,B04_20181022_072,0,0,15.36666667,15.36666667,461,461,0.2,6,eyb_rpm,own,in_bower
1,B04_20181022_072,15.56666667,467,15.56666667,0,467,0,1.06666666,32,eyb_rpm,own,in_bower
2,B04_20181022_072,16.63333333,499,16.63333333,0,499,0,0.43333334,13,eyb_rpm,own,in_bower
3,B04_20181022_072,17.06666667,512,17.76666667,0.7,533,21,0,0,eyb_rpm,own,in_bower
4,B04_20181022_072,17.76666667,533,17.76666667,0,533,0,0.53333333,16,eyb_rpm,own,in_bower
5,B04_20181022_072,18.3,549,18.3,0,549,0,0.2,6,eyb_rpm,own,in_bower
6,B04_20181022_072,18.5,555,18.5,0,555,0,0.53333333,16,eyb_rpm,own,in_bower
7,B04_20181022_072,19.03333333,571,20.36666667,1.33333334,611,40,0.3,9,eyb_rpm,own,in_bower
8,B04_20181022_072,20.66666667,620,22.3,1.63333333,669,49,0,0,eyb_rpm,own,in_bower
9,B04_20181022_072,22.3,669,22.3,0,669,0,0.8,24,eyb_rpm,own,in_bower
10,B04_20181022_072,23.1,693,23.1,0,693,0,0.23333333,7,eyb_rpm,own,in_bower
11,B04_20181022_072,23.33333333,700,23.33333333,0,700,0,0.5,15,eyb_rpm,own,in_bower
12,B04_20181022_072,23.83333333,715,23.83333333,0,715,0,0.26666667,8,eyb_rpm,own,in_bower
13,B04_20181022_072,24.1,723,24.1,0,723,0,0.26666667,8,eyb_rpm,own,in_bower
14,B04_20181022_072,24.36666667,731,24.36666667,0,731,0,0.23333333,7,eyb_rpm,own,in_bower
15,B04_20181022_072,24.6,738,24.6,0,738,0,1.13333333,34,eyb_rpm,own,in_bower
16,B04_20181022_072,25.73333333,772,26.3,0.56666667,789,17,0,0,eyb_rpm,own,in_bower
17,B04_20181022_072,26.3,789,26.3,0,789,0,0.5,15,eyb_rpm,own,in_bower
18,B04_20181022_072,26.8,804,26.8,0,804,0,0.46666667,14,eyb_rpm,own,in_bower
19,B04_20181022_072,27.26666667,818,27.26666667,0,818,0,0.36666666,11,eyb_rpm,own,in_bower
20,B04_20181022_072,27.63333333,829,27.63333333,0,829,0,0.36666667,11,eyb_rpm,own,in_bower
21,B04_20181022_072,28,840,28.73333333,0.73333333,862,22,1.2,36,eyb_rpm,own,in_bower
22,B04_20181022_072,29.93333333,898,29.93333333,0,898,0,0.16666667,5,eyb_rpm,own,in_bower
23,B04_20181022_072,30.1,903,31.56666667,1.46666667,947,44,0,0,eyb_rpm,own,in_bower
24,B04_20181022_072,31.56666667,947,31.56666667,0,947,0,0.1,3,eyb_rpm,own,in_bower
25,B04_20181022_072,31.66666667,950,31.66666667,0,950,0,0.63333333,19,eyb_rpm,own,in_bower
26,B04_20181022_072,32.3,969,32.3,0,969,0,0.23333333,7,eyb_rpm,own,in_bower
27,B04_20181022_072,32.53333333,976,32.53333333,0,976,0,0.56666667,17,eyb_rpm,own,in_bower
28,B04_20181022_072,33.1,993,33.1,0,993,0,-33.1,NA,eyb_rpm,own,in_bower
0,B04_20181024_016,0.3,9,0.3,0,9,0,0.7,21,eyb_rpm,own,in_bower
1,B04_20181024_016,1,30,1,0,30,0,0.733333333,22,eyb_rpm,own,in_bower
2,B04_20181024_016,1.733333333,52,1.733333333,0,52,0,0.133333334,4,eyb_rpm,own,in_bower
3,B04_20181024_016,1.866666667,56,1.866666667,0,56,0,1.533333333,46,eyb_rpm,own,in_bower
4,B04_20181024_016,3.4,102,3.4,0,102,0,0.966666667,29,eyb_rpm,own,in_bower
5,B04_20181024_016,4.366666667,131,4.366666667,0,131,0,0.566666666,17,eyb_rpm,own,in_bower
6,B04_20181024_016,4.933333333,148,4.933333333,0,148,0,0.1,3,eyb_rpm,own,in_bower
7,B04_20181024_016,5.033333333,151,5.766666667,0.733333334,173,22,0,0,eyb_rpm,own,in_bower
8,B04_20181024_016,5.766666667,173,5.766666667,0,173,0,0.033333333,1,eyb_rpm,own,in_bower
9,B04_20181024_016,5.8,174,5.8,0,174,0,0.866666667,26,eyb_rpm,own,in_bower
10,B04_20181024_016,6.666666667,200,6.666666667,0,200,0,0.166666666,5,eyb_rpm,own,in_bower
11,B04_20181024_016,6.833333333,205,6.833333333,0,205,0,0.7,21,eyb_rpm,own,in_bower
12,B04_20181024_016,7.533333333,226,7.533333333,0,226,0,0.9,27,eyb_rpm,own,in_bower
13,B04_20181024_016,8.433333333,253,8.866666667,0.433333334,266,13,0,0,eyb_rpm,own,in_bower
14,B04_20181024_016,8.866666667,266,8.866666667,0,266,0,0.266666666,8,eyb_rpm,own,in_bower
15,B04_20181024_016,9.133333333,274,9.133333333,0,274,0,0.933333337,28,eyb_rpm,own,in_bower
16,B04_20181024_016,10.06666667,302,10.06666667,0,302,0,1.06666666,32,eyb_rpm,own,in_bower
17,B04_20181024_016,11.13333333,334,11.8,0.66666667,354,20,1.23333333,37,eyb_rpm,own,in_bower
18,B04_20181024_016,13.03333333,391,13.03333333,0,391,0,0.86666667,26,eyb_rpm,own,in_bower
19,B04_20181024_016,13.9,417,13.9,0,417,0,0.36666667,11,eyb_rpm,own,in_bower
20,B04_20181024_016,14.26666667,428,14.26666667,0,428,0,0.46666666,14,eyb_rpm,own,in_bower
21,B04_20181024_016,14.73333333,442,14.73333333,0,442,0,0.46666667,14,eyb_rpm,own,in_bower
22,B04_20181024_016,15.2,456,15.2,0,456,0,1.06666667,32,eyb_rpm,own,in_bower
23,B04_20181024_016,16.26666667,488,16.26666667,0,488,0,0.6,18,eyb_rpm,own,in_bower
24,B04_20181024_016,16.86666667,506,16.86666667,0,506,0,0.7,21,eyb_rpm,own,in_bower
25,B04_20181024_016,17.56666667,527,18.06666667,0.5,542,15,0,0,eyb_rpm,own,in_bower
26,B04_20181024_016,18.06666667,542,18.06666667,0,542,0,0.06666666,2,eyb_rpm,own,in_bower
27,B04_20181024_016,18.13333333,544,18.13333333,0,544,0,0.26666667,8,eyb_rpm,own,in_bower
28,B04_20181024_016,18.4,552,18.4,0,552,0,0.63333333,19,eyb_rpm,own,in_bower
29,B04_20181024_016,19.03333333,571,19.93333333,0.9,598,27,0,0,eyb_rpm,own,in_bower
30,B04_20181024_016,19.93333333,598,35.46666667,15.53333334,1064,466,-34.96666667,NA,eyb_rpm,own,in_bower
0,B04_20181024_017,0.5,15,0.666666667,0.166666667,20,5,0,0,eyb_rpm,own,in_bower
1,B04_20181024_017,0.666666667,20,0.666666667,0,20,0,0.366666666,11,eyb_rpm,own,in_bower
2,B04_20181024_017,1.033333333,31,1.033333333,0,31,0,0.466666667,14,eyb_rpm,own,in_bower
3,B04_20181024_017,1.5,45,1.5,0,45,0,0.4,12,eyb_rpm,own,in_bower
4,B04_20181024_017,1.9,57,1.9,0,57,0,0.833333333,25,eyb_rpm,own,in_bower
5,B04_20181024_017,2.733333333,82,2.733333333,0,82,0,0.7,21,eyb_rpm,own,in_bower
6,B04_20181024_017,3.433333333,103,3.433333333,0,103,0,0.2,6,eyb_rpm,own,in_bower
7,B04_20181024_017,3.633333333,109,4.466666667,0.833333334,134,25,0,0,eyb_rpm,own,in_bower
8,B04_20181024_017,4.466666667,134,4.466666667,0,134,0,0.066666666,2,eyb_rpm,own,in_bower
9,B04_20181024_017,4.533333333,136,4.533333333,0,136,0,0.2,6,eyb_rpm,own,in_bower
10,B04_20181024_017,4.733333333,142,4.733333333,0,142,0,0.8,24,eyb_rpm,own,in_bower
11,B04_20181024_017,5.533333333,166,5.533333333,0,166,0,1.266666667,38,eyb_rpm,own,in_bower
12,B04_20181024_017,6.8,204,7.566666667,0.766666667,227,23,1.233333333,37,eyb_rpm,own,in_bower
13,B04_20181024_017,8.8,264,8.8,0,264,0,0.166666667,5,eyb_rpm,own,in_bower
14,B04_20181024_017,8.966666667,269,8.966666667,0,269,0,0.666666666,20,eyb_rpm,own,in_bower
15,B04_20181024_017,9.633333333,289,9.633333333,0,289,0,0.3,9,eyb_rpm,own,in_bower
16,B04_20181024_017,9.933333333,298,9.933333333,0,298,0,0.433333337,13,eyb_rpm,own,in_bower
17,B04_20181024_017,10.36666667,311,11.36666667,1,341,30,0.63333333,19,eyb_rpm,own,in_bower
18,B04_20181024_017,12,360,12,0,360,0,0.7,21,eyb_rpm,own,in_bower
19,B04_20181024_017,12.7,381,13.76666667,1.06666667,413,32,0,0,eyb_rpm,own,in_bower
20,B04_20181024_017,13.76666667,413,13.76666667,0,413,0,0.03333333,1,eyb_rpm,own,in_bower
21,B04_20181024_017,13.8,414,13.8,0,414,0,0.23333333,7,eyb_rpm,own,in_bower
22,B04_20181024_017,14.03333333,421,14.03333333,0,421,0,2.03333334,61,eyb_rpm,own,in_bower
23,B04_20181024_017,16.06666667,482,16.36666667,0.3,491,9,0,0,eyb_rpm,own,in_bower
24,B04_20181024_017,16.36666667,491,16.76666667,0.4,503,12,0.3,9,eyb_rpm,own,in_bower
25,B04_20181024_017,17.06666667,512,17.06666667,0,512,0,0.63333333,19,eyb_rpm,own,in_bower
26,B04_20181024_017,17.7,531,17.7,0,531,0,0.13333333,4,eyb_rpm,own,in_bower
27,B04_20181024_017,17.83333333,535,18.5,0.66666667,555,20,0,0,eyb_rpm,own,in_bower
28,B04_20181024_017,18.5,555,18.5,0,555,0,0.33333333,10,eyb_rpm,own,in_bower
29,B04_20181024_017,18.83333333,565,18.83333333,0,565,0,0.46666667,14,eyb_rpm,own,in_bower
30,B04_20181024_017,19.3,579,19.3,0,579,0,0.4,12,eyb_rpm,own,in_bower
31,B04_20181024_017,19.7,591,19.7,0,591,0,0.5,15,eyb_rpm,own,in_bower
32,B04_20181024_017,20.2,606,20.2,0,606,0,0.56666667,17,eyb_rpm,own,in_bower
33,B04_20181024_017,20.76666667,623,20.76666667,0,623,0,-20.76666667,NA,eyb_rpm,own,in_bower
0,B04_20181024_018,0,0,26.03333333,26.03333333,781,781,0,0,eyb_rpm,own,in_bower
1,B04_20181024_018,26.03333333,781,26.66666667,0.63333334,800,19,0.16666666,5,eyb_rpm,own,in_bower
2,B04_20181024_018,26.83333333,805,27.4,0.56666667,822,17,0.06666667,2,eyb_rpm,own,in_bower
3,B04_20181024_018,27.46666667,824,27.46666667,0,824,0,1.03333333,31,eyb_rpm,own,in_bower
4,B04_20181024_018,28.5,855,28.5,0,855,0,0.66666667,20,eyb_rpm,own,in_bower
5,B04_20181024_018,29.16666667,875,29.16666667,0,875,0,0.3,9,eyb_rpm,own,in_bower
6,B04_20181024_018,29.46666667,884,29.46666667,0,884,0,0.43333333,13,eyb_rpm,own,in_bower
7,B04_20181024_018,29.9,897,29.9,0,897,0,0.4,12,eyb_rpm,own,in_bower
8,B04_20181024_018,30.3,909,30.3,0,909,0,1.23333333,37,eyb_rpm,own,in_bower
9,B04_20181024_018,31.53333333,946,31.53333333,0,946,0,0.73333334,22,eyb_rpm,own,in_bower
10,B04_20181024_018,32.26666667,968,32.26666667,0,968,0,0.63333333,19,eyb_rpm,own,in_bower
11,B04_20181024_018,32.9,987,33.3,0.4,999,12,0,0,eyb_rpm,own,in_bower
12,B04_20181024_018,33.3,999,33.3,0,999,0,0.03333333,1,eyb_rpm,own,in_bower
13,B04_20181024_018,33.33333333,1000,33.33333333,0,1000,0,0.23333334,7,eyb_rpm,own,in_bower
14,B04_20181024_018,33.56666667,1007,33.56666667,0,1007,0,0.86666666,26,eyb_rpm,own,in_bower
15,B04_20181024_018,34.43333333,1033,34.43333333,0,1033,0,1.2,36,eyb_rpm,own,in_bower
16,B04_20181024_018,35.63333333,1069,36.4,0.76666667,1092,23,0.16666667,5,eyb_rpm,own,in_bower
17,B04_20181024_018,36.56666667,1097,36.56666667,0,1097,0,0.7,21,eyb_rpm,own,in_bower
18,B04_20181024_018,37.26666667,1118,37.46666667,0.2,1124,6,-37.46666667,NA,eyb_rpm,own,in_bower
0,B04_20181024_025,0,0,26.26666667,26.26666667,788,788,0.16666666,5,eyb_rpm,own,in_bower
1,B04_20181024_025,26.43333333,793,27.23333333,0.8,817,24,0,0,eyb_rpm,own,in_bower
2,B04_20181024_025,27.23333333,817,27.23333333,0,817,0,0.26666667,8,eyb_rpm,own,in_bower
3,B04_20181024_025,27.5,825,27.5,0,825,0,1.26666667,38,eyb_rpm,own,in_bower
4,B04_20181024_025,28.76666667,863,29.23333333,0.46666666,877,14,0,0,eyb_rpm,own,in_bower
5,B04_20181024_025,29.23333333,877,29.23333333,0,877,0,0.73333334,22,eyb_rpm,own,in_bower
6,B04_20181024_025,29.96666667,899,29.96666667,0,899,0,1.16666666,35,eyb_rpm,own,in_bower
7,B04_20181024_025,31.13333333,934,31.13333333,0,934,0,0.7,21,eyb_rpm,own,in_bower
8,B04_20181024_025,31.83333333,955,32.43333333,0.6,973,18,0,0,eyb_rpm,own,in_bower
9,B04_20181024_025,32.43333333,973,32.43333333,0,973,0,0.53333334,16,eyb_rpm,own,in_bower
10,B04_20181024_025,32.96666667,989,32.96666667,0,989,0,-32.2,NA,eyb_rpm,own,in_bower
0,B04_20181024_026,0.766666667,23,0.766666667,0,23,0,0.166666666,5,eyb_rpm,own,in_bower
1,B04_20181024_026,0.933333333,28,2.133333333,1.2,64,36,0,0,eyb_rpm,own,in_bower
2,B04_20181024_026,2.133333333,64,2.133333333,0,64,0,0.066666667,2,eyb_rpm,own,in_bower
3,B04_20181024_026,2.2,66,2.2,0,66,0,0.733333333,22,eyb_rpm,own,in_bower
4,B04_20181024_026,2.933333333,88,2.933333333,0,88,0,0.533333334,16,eyb_rpm,own,in_bower
5,B04_20181024_026,3.466666667,104,3.466666667,0,104,0,1.033333333,31,eyb_rpm,own,in_bower
