Scoring,Start,Start_Frame,Stop,Duration_s,Stop_Frame,Duration_frame,Interval_s,Interval_frame,Subject,Status,Value_2,Segment
B29_20180927_108,17.06666667,1024,17.98333333,0.91666666,1079,55,0.25,15,gyr_obm,own,body_ripple,return
B29_20180927_110,0,0,3.35,3.35,201,201,0.166666667,10,gyr_obm,own,body_ripple,in_bower
B29_20180927_110,3.516666667,211,4.3,0.783333333,258,47,0.433333333,26,gyr_obm,own,body_ripple,in_bower
B29_20180927_110,7.616666667,457,10.25,2.633333333,615,158,1.41666667,85,gyr_obm,own,body_ripple,in_bower
B29_20180927_110,20.36666667,1222,20.76666667,0.4,1246,24,0,0,gyr_obm,own,body_ripple,return
B29_20180927_111,3.35,201,5.25,1.9,315,114,0,0,gyr_obm,own,body_ripple,in_bower
B29_20180927_111,11.63333333,698,12.51666667,0.88333334,751,53,0,0,gyr_obm,own,body_ripple,return
B29_20180927_111,12.51666667,751,15.58333333,3.06666666,935,184,-0.01666666,-1,gyr_obm,own,body_ripple,return
B29_20180927_114,35.98333333,2159,36.61666667,0.63333334,2197,38,0.26666666,16,gyr_obm,own,body_ripple,in_bower
B29_20180927_114,43.46666667,2608,43.76666667,0.3,2626,18,0,0,gyr_obm,own,body_ripple,in_bower
B29_20180927_114,47.5,2850,48.11666667,0.61666667,2887,37,0,0,gyr_obm,own,body_ripple,in_bower
B29_20180927_114,48.11666667,2887,49.5,1.38333333,2970,83,0,0,gyr_obm,own,body_ripple,in_bower
B29_20180928_056,1.583333333,95,2.883333333,1.3,173,78,0.583333334,35,gyr_obm,own,body_ripple,in_bower
B29_20180928_056,8.2,492,11.71666667,3.51666667,703,211,0.4,24,gyr_obm,own,body_ripple,in_bower
B29_20180928_058,4.55,273,4.75,0.2,285,12,0,0,gyr_obm,own,body_ripple,in_bower
B29_20180928_058,4.75,285,5.983333333,1.233333333,359,74,1.25,75,gyr_obm,own,body_ripple,in_bower
B29_20180928_059,16.6,996,17.6,1,1056,60,0.83333333,50,gyr_obm,own,body_ripple,in_bower
B29_20180928_062,30.2,1812,30.91666667,0.71666667,1855,43,0.48333333,29,gyr_obm,own,body_ripple,in_bower
B29_20180928_067,7.283333333,437,8.1,0.816666667,486,49,0.45,27,gyr_obm,own,body_ripple,return
B02_20190816_001,55.36666667,1661,55.9,0.53333333,1677,16,1.4,42,nrb_pem,sub,body_ripple,return
B02_20190816_001,64.63333333,1939,66.16666667,1.53333334,1985,46,0.16666666,5,nrb_pem,sub,body_ripple,return
B02_20190816_002,31.46666667,944,32.3,0.83333333,969,25,0.36666667,11,nrb_pem,sub,body_ripple,bower_exit
B02_20190816_007,0,0,0.9,0.9,27,27,0.233333333,7,nrb_pem,sub,body_ripple,in_bower
B02_20190816_007,9.3,279,10.4,1.1,312,33,0.2,6,nrb_pem,sub,body_ripple,bower_exit
B02_20190816_007,17.23333333,517,18.2,0.96666667,546,29,0.86666667,26,nrb_pem,sub,body_ripple,bower_exit
B02_20190816_007,49.4,1482,50.13333333,0.73333333,1504,22,0.6,18,nrb_pem,sub,body_ripple,bower_exit
B02_20190816_007,60.6,1818,62.83333333,2.23333333,1885,67,0.4,12,nrb_pem,sub,body_ripple,bower_exit
B02_20190817_186,6.3,189,7.966666667,1.666666667,239,50,0.166666666,NA,nrb_pem,sub,body_ripple,return
B02_20190817_186,18.53333333,556,20.16666667,1.63333334,605,49,0.23333333,7,nrb_pem,sub,body_ripple,return
B02_20190817_188,0.466666667,14,1.3,0.833333333,39,25,0.333333333,10,nrb_pem,sub,body_ripple,in_bower
B02_20190817_188,9.166666667,275,9.8,0.633333333,294,19,0.4,12,nrb_pem,sub,body_ripple,in_bower
B02_20190817_189,17.13333333,514,19.2,2.06666667,576,62,0.96666667,29,nrb_pem,sub,body_ripple,bower_exit
B02_20190817_190,5.2,156,6,0.8,180,24,0.166666667,5,nrb_pem,sub,body_ripple,in_bower
B02_20190817_190,15.46666667,464,16.13333333,0.66666666,484,20,0.9,27,nrb_pem,sub,body_ripple,in_bower
B02_20190817_190,22.43333333,673,22.83333333,0.4,685,12,0.4,12,nrb_pem,sub,body_ripple,in_bower
B02_20190817_190,27.13333333,814,28.33333333,1.2,850,36,1.13333334,34,nrb_pem,sub,body_ripple,in_bower
B02_20190820_294,36.73333333,1102,37.26666667,0.53333334,1118,16,0.6,18,nrb_pem,sub,body_ripple,in_bower
B02_20190820_295,1.666666667,50,2.633333333,0.966666666,79,29,0.966666667,29,nrb_pem,sub,body_ripple,in_bower
B02_20190820_295,6.533333333,196,7.5,0.966666667,225,29,0.666666667,20,nrb_pem,sub,body_ripple,in_bower
B02_20190820_295,13.86666667,416,15.5,1.63333333,465,49,0.7,21,nrb_pem,sub,body_ripple,bower_exit
B02_20190820_295,17.36666667,521,19,1.63333333,570,49,1.23333333,37,nrb_pem,sub,body_ripple,bower_exit
B02_20190820_296,25.86666667,776,26.7,0.83333333,801,25,0.26666667,8,nrb_pem,sub,body_ripple,return
B02_20190820_298,1.3,39,1.966666667,0.666666667,59,20,1.033333333,31,nrb_pem,sub,body_ripple,in_bower
B02_20190820_298,4.466666667,134,5.3,0.833333333,159,25,0.833333333,25,nrb_pem,sub,body_ripple,in_bower
B02_20190820_298,13.7,411,14.6,0.9,438,27,0.9,27,nrb_pem,sub,body_ripple,in_bower
B02_20190820_298,26.43333333,793,27.7,1.26666667,831,38,0,0,nrb_pem,sub,body_ripple,in_bower
B02_20190820_308,20.96666667,629,21.8,0.83333333,654,25,0.73333333,22,nrb_pem,sub,body_ripple,return
B02_20190823_040,4.6,138,6.966666667,2.366666667,209,71,0.633333333,19,nrb_pem,sub,body_ripple,in_bower
B02_20190823_040,8.933333333,268,11.03333333,2.099999997,331,63,0.3,9,nrb_pem,sub,body_ripple,bower_exit
B02_20190823_040,12.33333333,370,13.06666667,0.73333334,392,22,0.56666666,17,nrb_pem,sub,body_ripple,bower_exit
B02_20190823_040,21.73333333,652,22.7,0.96666667,681,29,0.13333333,4,nrb_pem,sub,body_ripple,bower_exit
B02_20190823_040,24.53333333,736,25.46666667,0.93333334,764,28,0,0,nrb_pem,sub,body_ripple,bower_exit
B02_20190823_040,41.56666667,1247,42.1,0.53333333,1263,16,0.9,27,nrb_pem,sub,body_ripple,return
B02_20190823_041,5.6,168,6.133333333,0.533333333,184,16,0.8,24,nrb_pem,sub,body_ripple,in_bower
B02_20190823_041,13.13333333,394,13.56666667,0.43333334,407,13,0.96666666,29,nrb_pem,sub,body_ripple,in_bower
B02_20190823_041,21.76666667,653,22.36666667,0.6,671,18,0.33333333,10,nrb_pem,sub,body_ripple,in_bower
B02_20190823_041,33.83333333,1015,35.66666667,1.83333334,1070,55,0.63333333,19,nrb_pem,sub,body_ripple,in_bower
B02_20190823_041,36.3,1089,38.13333333,1.83333333,1144,55,0,0,nrb_pem,sub,body_ripple,bower_exit
B02_20190823_044,3.233333333,97,4.466666667,1.233333334,134,37,0.466666666,14,nrb_pem,sub,body_ripple,in_bower
B02_20190823_044,7.933333333,238,8.566666667,0.633333334,257,19,1.500000003,45,nrb_pem,sub,body_ripple,in_bower
B02_20190823_044,12.43333333,373,13.2,0.76666667,396,23,0.13333333,4,nrb_pem,sub,body_ripple,in_bower
B02_20190823_044,19.2,576,19.5,0.3,585,9,1.26666667,38,nrb_pem,sub,body_ripple,in_bower
B02_20190823_044,28.56666667,857,29.2,0.63333333,876,19,0.7,21,nrb_pem,sub,body_ripple,in_bower
B02_20190823_045,3.133333333,94,6.8,3.666666667,204,110,0,0,nrb_pem,sub,body_ripple,bower_exit
B02_20190823_047,11.8,354,12.1,0.3,363,9,0.63333333,19,nrb_pem,sub,body_ripple,return
B02_20190823_047,29.03333333,871,29.8,0.76666667,894,23,0,0,nrb_pem,sub,body_ripple,return
B02_20190823_047,33.16666667,995,33.9,0.73333333,1017,22,0.66666667,20,nrb_pem,sub,body_ripple,bower_exit
B02_20190823_047,41.03333333,1231,43.76666667,2.73333334,1313,82,0.93333333,28,nrb_pem,sub,body_ripple,bower_exit
B02_20190823_047,44.7,1341,47.3,2.6,1419,78,0,0,nrb_pem,sub,body_ripple,bower_exit
B02_20190823_049,34.06666667,1022,35.03333333,0.96666666,1051,29,1.2,36,nrb_pem,sub,body_ripple,return
B11_20180926_131,12.96666667,778,13.46666667,0.5,808,30,0.86666666,52,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_131,15.76666667,946,16.65,0.88333333,999,53,0.48333333,29,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_131,20.23333333,1214,20.5,0.26666667,1230,16,0,0,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_133,15.85,951,16.3,0.45,978,27,0.2,12,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_133,19.51666667,1171,20.16666667,0.65,1210,39,0.68333333,41,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_133,22.45,1347,23.2,0.75,1392,45,0,0,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_133,23.2,1392,24.16666667,0.96666667,1450,58,0,0,oeb_rpm,sub,body_ripple,bower_exit
B11_20180926_134,0.983333333,59,1.616666667,0.633333334,97,38,0.816666666,49,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_135,21.4,1284,23.08333333,1.68333333,1385,101,0.75,45,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_136,1.483333333,89,2.116666667,0.633333334,127,38,0.383333333,23,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_136,5.2,312,5.916666667,0.716666667,355,43,0.533333333,32,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_136,19.76666667,1186,20.01666667,0.25,1201,15,0,0,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_138,21.23333333,1274,22.15,0.91666667,1329,55,0,0,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_138,22.15,1329,25.36666667,3.21666667,1522,193,3,180,oeb_rpm,sub,body_ripple,bower_exit
B11_20180926_139,23.33333333,1400,24.15,0.81666667,1449,49,0.63333333,38,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_139,57.21666667,3433,57.85,0.63333333,3471,38,0,0,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_142,3.783333333,227,4.166666667,0.383333334,250,23,0.55,33,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_142,6.6,396,7.366666667,0.766666667,442,46,0,0,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_142,7.366666667,442,8.433333333,1.066666666,506,64,0.466666667,28,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_143,0,0,1.1,1.1,66,66,0.183333333,11,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_143,41.16666667,2470,41.81666667,0.65,2509,39,0,0,oeb_rpm,sub,body_ripple,in_bower
B11_20180926_143,41.81666667,2509,43.26666667,1.45,2596,87,0.88333333,53,oeb_rpm,sub,body_ripple,bower_exit
B02_20190816_179,77.53333333,2326,78.36666667,0.83333334,2351,25,0.46666666,14,ogy_brm,own,body_ripple,return
B02_20190816_179,83.23333333,2497,84.03333333,0.8,2521,24,0.3,9,ogy_brm,own,body_ripple,return
B02_20190816_179,87.23333333,2617,88.1,0.86666667,2643,26,2,60,ogy_brm,own,body_ripple,bower_exit
B02_20190816_179,90.1,2703,90.83333333,0.73333333,2725,22,0.66666667,20,ogy_brm,own,body_ripple,bower_exit
B02_20190816_183,22.83333333,685,23.03333333,0.2,691,6,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190816_183,23.03333333,691,23.3,0.26666667,699,8,0.6,18,ogy_brm,own,body_ripple,in_bower
B02_20190819_117,38.23333333,1147,40.93333333,2.7,1228,81,0.96666667,29,ogy_brm,own,body_ripple,bower_exit
B02_20190819_117,44.5,1335,44.96666667,0.46666667,1349,14,2.16666666,65,ogy_brm,own,body_ripple,bower_exit
B02_20190819_117,60.43333333,1813,62.63333333,2.2,1879,66,9.5,285,ogy_brm,own,body_ripple,bower_exit
B02_20190819_118,25.06666667,752,25.33333333,0.26666666,760,8,0.56666667,17,ogy_brm,own,body_ripple,bower_exit
B02_20190819_119,22.1,663,22.8,0.7,684,21,0.66666667,20,ogy_brm,own,body_ripple,return
B02_20190819_120,57.9,1737,58.86666667,0.96666667,1766,29,0.63333333,19,ogy_brm,own,body_ripple,return
B02_20190819_120,64.16666667,1925,64.4,0.23333333,1932,7,0,0,ogy_brm,own,body_ripple,return
B02_20190819_120,64.4,1932,66.1,1.7,1983,51,7.73333333,232,ogy_brm,own,body_ripple,bower_exit
B02_20190819_120,79.2,2376,80,0.8,2400,24,0.36666667,11,ogy_brm,own,body_ripple,bower_exit
B02_20190819_121,36.46666667,1094,36.7,0.23333333,1101,7,0,0,ogy_brm,own,body_ripple,return
B02_20190819_121,36.7,1101,37.96666667,1.26666667,1139,38,0.83333333,25,ogy_brm,own,body_ripple,return
B02_20190819_121,38.8,1164,39.03333333,0.23333333,1171,7,0,0,ogy_brm,own,body_ripple,return
B02_20190819_121,39.03333333,1171,40.83333333,1.8,1225,54,7.3,219,ogy_brm,own,body_ripple,return
B02_20190819_122,28.46666667,854,28.83333333,0.36666666,865,11,1.13333334,34,ogy_brm,own,body_ripple,return
B02_20190819_122,32.76666667,983,33.46666667,0.7,1004,21,1.33333333,40,ogy_brm,own,body_ripple,return
B02_20190819_122,38.43333333,1153,38.96666667,0.53333334,1169,16,0.23333333,7,ogy_brm,own,body_ripple,return
B02_20190819_123,1.4,42,2.7,1.3,81,39,2.733333333,82,ogy_brm,own,body_ripple,in_bower
B02_20190819_123,19.93333333,598,20.9,0.96666667,627,29,0.7,21,ogy_brm,own,body_ripple,bower_exit
B02_20190819_123,21.6,648,22.26666667,0.66666667,668,20,0.46666666,14,ogy_brm,own,body_ripple,bower_exit
B02_20190819_124,9.733333333,292,11.23333333,1.499999997,337,45,0.43333334,13,ogy_brm,own,body_ripple,in_bower
B02_20190819_124,12.83333333,385,13.06666667,0.23333334,392,7,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190819_124,13.06666667,392,13.8,0.73333333,414,22,0.8,24,ogy_brm,own,body_ripple,in_bower
B02_20190819_124,14.6,438,14.83333333,0.23333333,445,7,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190819_124,14.83333333,445,15.46666667,0.63333334,464,19,1,30,ogy_brm,own,body_ripple,in_bower
B02_20190819_124,18.8,564,19,0.2,570,6,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190819_126,78.46666667,2354,79.53333333,1.06666666,2386,32,3.33333334,100,ogy_brm,own,body_ripple,bower_exit
B02_20190819_127,55.13333333,1654,55.7,0.56666667,1671,17,1,30,ogy_brm,own,body_ripple,return
B02_20190819_127,61.1,1833,61.5,0.4,1845,12,0.6,18,ogy_brm,own,body_ripple,return
B02_20190819_127,64.66666667,1940,65.33333333,0.66666666,1960,20,0.83333334,25,ogy_brm,own,body_ripple,return
B02_20190819_128,29.46666667,884,30.16666667,0.7,905,21,0.66666666,20,ogy_brm,own,body_ripple,return
B02_20190819_128,35,1050,35.2,0.2,1056,6,0,0,ogy_brm,own,body_ripple,return
B02_20190819_128,35.2,1056,35.46666667,0.26666667,1064,8,0.4,12,ogy_brm,own,body_ripple,return
B02_20190819_130,17.53333333,526,17.9,0.36666667,537,11,0,0,ogy_brm,own,body_ripple,return
B02_20190819_130,17.9,537,18.23333333,0.33333333,547,10,0.9,27,ogy_brm,own,body_ripple,return
B02_20190819_130,24.13333333,724,25.5,1.36666667,765,41,2.46666667,74,ogy_brm,own,body_ripple,bower_exit
B02_20190820_223,21.63333333,649,22.06666667,0.43333334,662,13,0,0,ogy_brm,own,body_ripple,return
B02_20190820_223,22.06666667,662,22.7,0.63333333,681,19,0.2,6,ogy_brm,own,body_ripple,return
B02_20190820_223,25.4,762,26,0.6,780,18,0.46666667,14,ogy_brm,own,body_ripple,return
B02_20190820_224,12.96666667,389,13.5,0.53333333,405,16,0.33333333,10,ogy_brm,own,body_ripple,in_bower
B02_20190820_224,21.2,636,21.56666667,0.36666667,647,11,2.1,63,ogy_brm,own,body_ripple,in_bower
B02_20190820_225,9.833333333,295,11.8,1.966666667,354,59,1.1,33,ogy_brm,own,body_ripple,return
B02_20190820_227,18.46666667,554,19.13333333,0.66666666,574,20,0,0,ogy_brm,own,body_ripple,return
B02_20190820_227,25.83333333,775,26.83333333,1,805,30,1.63333334,49,ogy_brm,own,body_ripple,return
B02_20190820_227,28.46666667,854,28.66666667,0.2,860,6,0,0,ogy_brm,own,body_ripple,bower_exit
B02_20190820_227,28.66666667,860,29.23333333,0.56666666,877,17,2.36666667,71,ogy_brm,own,body_ripple,bower_exit
B02_20190820_228,16.4,492,16.63333333,0.23333333,499,7,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190820_228,16.63333333,499,17.13333333,0.5,514,15,0.76666667,23,ogy_brm,own,body_ripple,in_bower
B02_20190820_228,21.33333333,640,22.1,0.76666667,663,23,0.63333333,19,ogy_brm,own,body_ripple,in_bower
B02_20190820_228,22.73333333,682,23.13333333,0.4,694,12,0.73333334,22,ogy_brm,own,body_ripple,in_bower
B02_20190820_228,28.63333333,859,28.83333333,0.2,865,6,0,0,ogy_brm,own,body_ripple,bower_exit
B02_20190820_229,20.46666667,614,24.83333333,4.36666666,745,131,0,0,ogy_brm,own,body_ripple,return
B02_20190820_229,24.83333333,745,25.7,0.86666667,771,26,0.66666667,20,ogy_brm,own,body_ripple,return
B02_20190820_229,27.93333333,838,28.9,0.96666667,867,29,0.16666667,5,ogy_brm,own,body_ripple,return
B02_20190820_230,22.46666667,674,25.1,2.63333333,753,79,0,0,ogy_brm,own,body_ripple,return
B02_20190820_230,25.1,753,26.13333333,1.03333333,784,31,0,0,ogy_brm,own,body_ripple,return
B02_20190820_230,29.46666667,884,29.86666667,0.4,896,12,0,0,ogy_brm,own,body_ripple,bower_exit
B02_20190820_230,29.86666667,896,30.43333333,0.56666666,913,17,0.63333334,19,ogy_brm,own,body_ripple,bower_exit
B02_20190820_230,34.43333333,1033,35.1,0.66666667,1053,20,0.96666667,29,ogy_brm,own,body_ripple,bower_exit
B02_20190820_231,35.3,1059,36.16666667,0.86666667,1085,26,0.53333333,16,ogy_brm,own,body_ripple,return
B02_20190820_237,13.5,405,14,0.5,420,15,1.26666667,38,ogy_brm,own,body_ripple,in_bower
B02_20190820_237,16.26666667,488,16.8,0.53333333,504,16,0.7,21,ogy_brm,own,body_ripple,in_bower
B02_20190820_237,21.3,639,21.9,0.6,657,18,0.4,12,ogy_brm,own,body_ripple,in_bower
B02_20190820_237,28.43333333,853,29.73333333,1.3,892,39,0.56666667,17,ogy_brm,own,body_ripple,in_bower
B02_20190820_238,3.1,93,3.7,0.6,111,18,0.033333333,1,ogy_brm,own,body_ripple,in_bower
B02_20190820_239,14.73333333,442,16.13333333,1.4,484,42,0,0,ogy_brm,own,body_ripple,bower_exit
B02_20190820_240,20.5,615,21.7,1.2,651,36,0.56666667,17,ogy_brm,own,body_ripple,return
B02_20190820_240,25.13333333,754,26.1,0.96666667,783,29,1.63333333,49,ogy_brm,own,body_ripple,return
B02_20190820_240,27.73333333,832,29.13333333,1.4,874,42,0.56666667,17,ogy_brm,own,body_ripple,return
B02_20190825_148,36.3,1089,36.6,0.3,1098,9,0,0,ogy_brm,own,body_ripple,return
B02_20190825_148,36.6,1098,37,0.4,1110,12,0.43333333,13,ogy_brm,own,body_ripple,return
B02_20190825_149,20.23333333,607,20.93333333,0.7,628,21,0.3,9,ogy_brm,own,body_ripple,return
B02_20190825_149,24.93333333,748,25.43333333,0.5,763,15,0.4,12,ogy_brm,own,body_ripple,return
B02_20190825_152,0,0,0.366666667,0.366666667,11,11,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190825_152,0.833333333,25,1.833333333,1,55,30,2.566666667,77,ogy_brm,own,body_ripple,in_bower
B02_20190825_152,17.2,516,17.8,0.6,534,18,0.36666667,11,ogy_brm,own,body_ripple,return
B02_20190825_152,25.73333333,772,26.06666667,0.33333334,782,10,0,0,ogy_brm,own,body_ripple,return
B02_20190825_153,26.23333333,787,26.8,0.56666667,804,17,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190825_153,26.8,804,27.13333333,0.33333333,814,10,1.03333334,31,ogy_brm,own,body_ripple,in_bower
B02_20190825_154,34.23333333,1027,34.5,0.26666667,1035,8,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190825_155,50.26666667,1508,51.03333333,0.76666666,1531,23,0.73333334,22,ogy_brm,own,body_ripple,return
B02_20190825_155,54.7,1641,54.96666667,0.26666667,1649,8,0,0,ogy_brm,own,body_ripple,return
B02_20190825_156,24.4,732,24.9,0.5,747,15,0.46666667,14,ogy_brm,own,body_ripple,return
B02_20190825_156,27.13333333,814,27.36666667,0.23333334,821,7,0,0,ogy_brm,own,body_ripple,return
B02_20190825_156,27.36666667,821,27.96666667,0.6,839,18,0.3,9,ogy_brm,own,body_ripple,return
B02_20190825_156,32.56666667,977,33.9,1.33333333,1017,40,1.16666667,35,ogy_brm,own,body_ripple,return
B02_20190825_158,13.73333333,412,14,0.26666667,420,8,1.53333333,46,ogy_brm,own,body_ripple,return
B02_20190825_158,22.73333333,682,22.96666667,0.23333334,689,7,0,0,ogy_brm,own,body_ripple,return
B02_20190825_158,27.53333333,826,28.03333333,0.5,841,15,0.43333334,13,ogy_brm,own,body_ripple,return
B02_20190825_160,4.866666667,146,5.333333333,0.466666666,160,14,0.433333334,13,ogy_brm,own,body_ripple,in_bower
B02_20190826_129,21.96666667,659,22.6,0.63333333,678,19,0.76666667,23,ogy_brm,own,body_ripple,bower_exit
B02_20190826_133,13.03333333,391,13.66666667,0.63333334,410,19,0.73333333,22,ogy_brm,own,body_ripple,in_bower
B02_20190826_133,16.86666667,506,17.6,0.73333333,528,22,0.96666667,29,ogy_brm,own,body_ripple,in_bower
B02_20190826_133,24.96666667,749,25.43333333,0.46666666,763,14,1.03333334,31,ogy_brm,own,body_ripple,in_bower
B02_20190826_134,11.36666667,341,11.6,0.23333333,348,7,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190826_134,11.6,348,12.4,0.8,372,24,0.5,15,ogy_brm,own,body_ripple,in_bower
B02_20190826_136,4.966666667,149,5.233333333,0.266666666,157,8,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190826_136,5.233333333,157,5.466666667,0.233333334,164,7,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190826_136,8.366666667,251,8.966666667,0.6,269,18,1.233333333,37,ogy_brm,own,body_ripple,in_bower
B02_20190826_138,26.8,804,27.06666667,0.26666667,812,8,0,0,ogy_brm,own,body_ripple,return
B02_20190826_138,27.06666667,812,27.76666667,0.7,833,21,0.46666666,14,ogy_brm,own,body_ripple,return
B02_20190826_139,18.26666667,548,18.83333333,0.56666666,565,17,0.36666667,11,ogy_brm,own,body_ripple,return
B02_20190826_139,22.76666667,683,23.2,0.43333333,696,13,1.46666667,44,ogy_brm,own,body_ripple,return
B02_20190826_140,11,330,11.93333333,0.93333333,358,28,0.93333334,28,ogy_brm,own,body_ripple,in_bower
B02_20190826_140,28.9,867,29.36666667,0.46666667,881,14,0,0,ogy_brm,own,body_ripple,bower_exit
B02_20190826_141,2.7,81,2.966666667,0.266666667,89,8,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190826_141,2.966666667,89,3.266666667,0.3,98,9,0.733333333,22,ogy_brm,own,body_ripple,in_bower
B02_20190826_141,11.06666667,332,11.63333333,0.56666666,349,17,1.13333334,34,ogy_brm,own,body_ripple,in_bower
B02_20190826_141,24.9,747,25.53333333,0.63333333,766,19,1.46666667,44,ogy_brm,own,body_ripple,in_bower
B02_20190826_144,17.5,525,17.73333333,0.23333333,532,7,0,0,ogy_brm,own,body_ripple,return
B02_20190826_144,17.73333333,532,18,0.26666667,540,8,2.13333333,64,ogy_brm,own,body_ripple,return
B02_20190826_144,27.26666667,818,27.76666667,0.5,833,15,0.46666666,14,ogy_brm,own,body_ripple,return
B02_20190826_145,0,0,0.533333333,0.533333333,16,16,0.5,15,ogy_brm,own,body_ripple,in_bower
B02_20190826_145,9.6,288,10.4,0.8,312,24,0.56666667,17,ogy_brm,own,body_ripple,in_bower
B02_20190826_145,14.26666667,428,15.16666667,0.9,455,27,0.6,18,ogy_brm,own,body_ripple,in_bower
B02_20190826_145,21.53333333,646,22.36666667,0.83333334,671,25,7.93333333,238,ogy_brm,own,body_ripple,in_bower
B02_20190826_148,0,0,0.266666667,0.266666667,8,8,0.533333333,16,ogy_brm,own,body_ripple,in_bower
B02_20190826_149,1.833333333,55,2.466666667,0.633333334,74,19,1.2,36,ogy_brm,own,body_ripple,in_bower
B02_20190826_149,7.266666667,218,7.8,0.533333333,234,16,1.133333333,34,ogy_brm,own,body_ripple,in_bower
B02_20190826_149,11.53333333,346,12.06666667,0.53333334,362,16,1.26666666,38,ogy_brm,own,body_ripple,in_bower
B02_20190826_149,17.2,516,17.63333333,0.43333333,529,13,7.63333334,229,ogy_brm,own,body_ripple,bower_exit
B02_20190826_149,28.36666667,851,29.1,0.73333333,873,22,0.73333333,22,ogy_brm,own,body_ripple,bower_exit
B02_20190827_102,16.86666667,506,17.33333333,0.46666666,520,14,0,0,ogy_brm,own,body_ripple,return
B02_20190827_102,17.33333333,520,17.66666667,0.33333334,530,10,0.7,21,ogy_brm,own,body_ripple,return
B02_20190827_102,25.56666667,767,25.93333333,0.36666666,778,11,0,0,ogy_brm,own,body_ripple,return
B02_20190827_102,40.4,1212,40.93333333,0.53333333,1228,16,1.46666667,44,ogy_brm,own,body_ripple,return
B02_20190827_102,50.86666667,1526,51.3,0.43333333,1539,13,0,0,ogy_brm,own,body_ripple,return
B02_20190827_102,51.3,1539,52.26666667,0.96666667,1568,29,1.13333333,34,ogy_brm,own,body_ripple,return
B02_20190827_102,53.4,1602,53.63333333,0.23333333,1609,7,0.76666667,23,ogy_brm,own,body_ripple,return
B02_20190827_102,64.13333333,1924,67.03333333,2.9,2011,87,0,0,ogy_brm,own,body_ripple,return
B02_20190827_102,71.83333333,2155,72.06666667,0.23333334,2162,7,0,0,ogy_brm,own,body_ripple,return
B02_20190827_102,72.06666667,2162,72.8,0.73333333,2184,22,0.3,9,ogy_brm,own,body_ripple,return
B02_20190827_103,3.8,114,4.033333333,0.233333333,121,7,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190827_103,4.033333333,121,4.733333333,0.7,142,21,0.4,12,ogy_brm,own,body_ripple,in_bower
B02_20190827_103,16.3,489,16.83333333,0.53333333,505,16,1.53333334,46,ogy_brm,own,body_ripple,in_bower
B02_20190827_103,23.63333333,709,25.2,1.56666667,756,47,1.46666667,44,ogy_brm,own,body_ripple,in_bower
B02_20190827_103,26.66666667,800,26.86666667,0.2,806,6,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190827_103,26.86666667,806,27.3,0.43333333,819,13,0.5,15,ogy_brm,own,body_ripple,in_bower
B02_20190827_103,35.66666667,1070,36.2,0.53333333,1086,16,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190827_103,75.93333333,2278,76.13333333,0.2,2284,6,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190827_103,76.13333333,2284,79.56666667,3.43333334,2387,103,0.96666666,29,ogy_brm,own,body_ripple,in_bower
B02_20190827_105,14.66666667,440,15.06666667,0.4,452,12,0.4,12,ogy_brm,own,body_ripple,in_bower
B02_20190827_105,24.96666667,749,25.2,0.23333333,756,7,0,0,ogy_brm,own,body_ripple,in_bower
B02_20190827_105,25.2,756,26.63333333,1.43333333,799,43,4.7,141,ogy_brm,own,body_ripple,bower_exit
B02_20190827_107,2.733333333,82,3.066666667,0.333333334,92,10,0,0,ogy_brm,own,body_ripple,in_bower
