Date,Bower3,Status,proportions,Date_jul,year
21.10.18,B50,subordinate,0,40,2018
22.10.18,B02,subordinate,0,41,2018
22.10.18,B02,owner,0.830038628,41,2018
22.10.18,B02,unbanded,0.018177687,41,2018
22.10.18,B03,subordinate,0,41,2018
22.10.18,B03,owner,0.92341637,41,2018
22.10.18,B03,unbanded,0.06747331,41,2018
22.10.18,B04,owner,0.922799011,41,2018
22.10.18,B04,unbanded,0.255752044,41,2018
22.10.18,B04,subordinate,0,41,2018
22.10.18,B05,owner,1,41,2018
22.10.18,B05,unbanded,0,41,2018
22.10.18,B05,subordinate,0,41,2018
22.10.18,B11,unbanded,0.155212177,41,2018
22.10.18,B11,subordinate,0,41,2018
22.10.18,B11,owner,0.850553506,41,2018
22.10.18,B29,subordinate,0.052775775,41,2018
22.10.18,B29,owner,0.848017304,41,2018
22.10.18,B29,unbanded,0.338716655,41,2018
22.10.18,B30,owner,0.966648138,41,2018
22.10.18,B30,unbanded,0.347971095,41,2018
22.10.18,B30,subordinate,0,41,2018
22.10.18,B31,owner,0.525335879,41,2018
22.10.18,B31,unbanded,0.275659824,41,2018
22.10.18,B31,subordinate,0.281661324,41,2018
22.10.18,B50,subordinate,0,41,2018
22.10.18,B50,owner,0.792361111,41,2018
22.10.18,B50,unbanded,0.336805556,41,2018
23.10.18,B02,owner,0.740343882,42,2018
23.10.18,B02,subordinate,0.007475704,42,2018
23.10.18,B02,unbanded,0,42,2018
23.10.18,B03,owner,0.861833105,42,2018
23.10.18,B03,subordinate,0,42,2018
23.10.18,B03,unbanded,0.034199726,42,2018
23.10.18,B04,subordinate,0.108039925,42,2018
23.10.18,B04,owner,0.94899638,42,2018
23.10.18,B04,unbanded,0.049138971,42,2018
23.10.18,B05,subordinate,0.142987043,42,2018
23.10.18,B05,owner,0.795635372,42,2018
23.10.18,B05,unbanded,0.051147988,42,2018
23.10.18,B11,subordinate,0,42,2018
23.10.18,B11,owner,0.944044764,42,2018
23.10.18,B11,unbanded,0.025313083,42,2018
23.10.18,B29,unbanded,0.136128662,42,2018
23.10.18,B29,owner,0.921501053,42,2018
23.10.18,B29,subordinate,0,42,2018
23.10.18,B30,unbanded,0.055156951,42,2018
23.10.18,B30,owner,0.986547085,42,2018
23.10.18,B30,subordinate,0,42,2018
23.10.18,B31,owner,0.715484146,42,2018
23.10.18,B31,subordinate,0.139058723,42,2018
23.10.18,B31,unbanded,0.218114603,42,2018
23.10.18,B47,owner,0.700221729,42,2018
23.10.18,B47,subordinate,0,42,2018
23.10.18,B47,unbanded,0,42,2018
23.10.18,B50,subordinate,0.041315346,42,2018
23.10.18,B50,unbanded,0,42,2018
23.10.18,B50,owner,0.944912872,42,2018
24.10.18,B02,unbanded,0.048339531,43,2018
24.10.18,B02,subordinate,0,43,2018
24.10.18,B02,owner,0.808565201,43,2018
24.10.18,B04,unbanded,0.187969925,43,2018
24.10.18,B04,subordinate,0,43,2018
24.10.18,B04,owner,0.904344194,43,2018
24.10.18,B05,owner,0.962663348,43,2018
24.10.18,B05,unbanded,0,43,2018
24.10.18,B05,subordinate,0,43,2018
24.10.18,B11,owner,0.922846121,43,2018
24.10.18,B11,subordinate,0,43,2018
24.10.18,B11,unbanded,0,43,2018
24.10.18,B29,subordinate,0.009910803,43,2018
24.10.18,B29,owner,0.971919392,43,2018
24.10.18,B29,unbanded,0,43,2018
24.10.18,B30,unbanded,0.053107462,43,2018
24.10.18,B30,subordinate,0,43,2018
24.10.18,B30,owner,0.958948244,43,2018
24.10.18,B31,subordinate,0.278532927,43,2018
24.10.18,B31,owner,0.503046637,43,2018
24.10.18,B31,unbanded,0.385868292,43,2018
24.10.18,B47,unbanded,0.14565545,43,2018
24.10.18,B47,subordinate,0,43,2018
24.10.18,B47,owner,0.85434455,43,2018
24.10.18,B50,unbanded,0,43,2018
24.10.18,B50,owner,0.925277029,43,2018
24.10.18,B50,subordinate,0,43,2018
25.10.18,B03,owner,0.777894369,44,2018
25.10.18,B03,subordinate,0,44,2018
25.10.18,B03,unbanded,0.249737671,44,2018
25.10.18,B05,subordinate,0,44,2018
25.10.18,B05,unbanded,0.058205635,44,2018
25.10.18,B05,owner,0.962926347,44,2018
25.10.18,B11,owner,0.640059679,44,2018
25.10.18,B11,unbanded,0.389406938,44,2018
25.10.18,B11,subordinate,0,44,2018
25.10.18,B29,owner,0.972950953,44,2018
25.10.18,B29,unbanded,0.101841291,44,2018
25.10.18,B29,subordinate,0,44,2018
25.10.18,B30,owner,0.97320897,44,2018
25.10.18,B30,unbanded,0.218297281,44,2018
25.10.18,B30,subordinate,0,44,2018
25.10.18,B31,owner,0.576,44,2018
25.10.18,B31,subordinate,0.320387097,44,2018
25.10.18,B31,unbanded,0.232516129,44,2018
25.10.18,B47,owner,0.983060418,44,2018
25.10.18,B47,subordinate,0,44,2018
25.10.18,B47,unbanded,0.028514963,44,2018
25.10.18,B50,owner,0.890733188,44,2018
25.10.18,B50,unbanded,0.14085175,44,2018
25.10.18,B50,subordinate,0.015934743,44,2018
26.10.18,B02,subordinate,0,45,2018
26.10.18,B02,owner,0.977272727,45,2018
26.10.18,B02,unbanded,0.044421488,45,2018
26.10.18,B03,subordinate,0,45,2018
26.10.18,B03,unbanded,0.417916042,45,2018
26.10.18,B03,owner,0.717016492,45,2018
26.10.18,B04,unbanded,0.415281151,45,2018
26.10.18,B04,owner,0.874276107,45,2018
26.10.18,B04,subordinate,0.073416776,45,2018
26.10.18,B05,unbanded,0,45,2018
26.10.18,B05,owner,0.649469406,45,2018
26.10.18,B05,subordinate,0,45,2018
26.10.18,B11,owner,0.979845482,45,2018
26.10.18,B11,subordinate,0,45,2018
26.10.18,B11,unbanded,0.010077259,45,2018
26.10.18,B29,subordinate,0,45,2018
26.10.18,B29,unbanded,0.026835864,45,2018
26.10.18,B29,owner,0.977324735,45,2018
26.10.18,B30,subordinate,0,45,2018
26.10.18,B30,unbanded,0.208505938,45,2018
26.10.18,B30,owner,0.870201602,45,2018
26.10.18,B31,unbanded,0.145956041,45,2018
26.10.18,B31,owner,0.589570464,45,2018
26.10.18,B31,subordinate,0.285160178,45,2018
26.10.18,B47,owner,0.66744609,45,2018
26.10.18,B47,unbanded,0.13354118,45,2018
26.10.18,B47,subordinate,0.16913484,45,2018
26.10.18,B50,subordinate,0.012700784,45,2018
26.10.18,B50,owner,0.923421741,45,2018
26.10.18,B50,unbanded,0.11082057,45,2018
27.10.18,B02,owner,0.935846699,46,2018
27.10.18,B02,subordinate,0,46,2018
27.10.18,B02,unbanded,0.122682774,46,2018
27.10.18,B03,owner,0.984968354,46,2018
27.10.18,B03,subordinate,0,46,2018
27.10.18,B03,unbanded,0.039952532,46,2018
27.10.18,B04,subordinate,0,46,2018
27.10.18,B04,owner,0.992645256,46,2018
27.10.18,B04,unbanded,0,46,2018
27.10.18,B05,subordinate,0,46,2018
27.10.18,B05,owner,0.916183108,46,2018
27.10.18,B05,unbanded,0,46,2018
27.10.18,B11,subordinate,0.142522269,46,2018
27.10.18,B11,owner,0.875761838,46,2018
27.10.18,B11,unbanded,0.014064698,46,2018
27.10.18,B29,unbanded,0,46,2018
27.10.18,B29,owner,0.924585219,46,2018
27.10.18,B29,subordinate,0,46,2018
27.10.18,B30,unbanded,0.295918367,46,2018
27.10.18,B30,owner,0.969765684,46,2018
27.10.18,B30,subordinate,0,46,2018
27.10.18,B47,owner,0.949579832,46,2018
27.10.18,B47,subordinate,0,46,2018
27.10.18,B47,unbanded,0.033613445,46,2018
27.10.18,B50,subordinate,0,46,2018
27.10.18,B50,unbanded,0.072099673,46,2018
27.10.18,B50,owner,0.932598039,46,2018
28.10.18,B02,unbanded,0.176652096,47,2018
28.10.18,B02,subordinate,0,47,2018
28.10.18,B02,owner,0.869889432,47,2018
28.10.18,B04,owner,1,47,2018
28.10.18,B04,unbanded,0.005991612,47,2018
28.10.18,B04,subordinate,0.216896345,47,2018
28.10.18,B05,unbanded,0.081950627,47,2018
28.10.18,B05,subordinate,0.028126265,47,2018
28.10.18,B05,owner,0.871711858,47,2018
28.10.18,B11,owner,0.819184123,47,2018
28.10.18,B11,unbanded,0.153803749,47,2018
28.10.18,B11,subordinate,0.150496141,47,2018
28.10.18,B29,owner,0.971767363,47,2018
28.10.18,B29,subordinate,0,47,2018
28.10.18,B29,unbanded,0.063523433,47,2018
28.10.18,B31,subordinate,0.388799225,47,2018
28.10.18,B31,owner,0.552775985,47,2018
28.10.18,B31,unbanded,0.19012266,47,2018
28.10.18,B47,unbanded,0,47,2018
28.10.18,B47,subordinate,0,47,2018
28.10.18,B47,owner,0.734704927,47,2018
28.10.18,B50,subordinate,0,47,2018
28.10.18,B50,owner,0.918941621,47,2018
28.10.18,B50,unbanded,0.03149937,47,2018
29.10.18,B02,unbanded,0,48,2018
29.10.18,B02,subordinate,0,48,2018
29.10.18,B02,owner,0.959877175,48,2018
29.10.18,B04,unbanded,0.270860077,48,2018
29.10.18,B04,owner,0.877406932,48,2018
29.10.18,B04,subordinate,0.029525032,48,2018
29.10.18,B05,owner,0.871171263,48,2018
29.10.18,B05,subordinate,0,48,2018
29.10.18,B05,unbanded,0,48,2018
29.10.18,B11,owner,0.823759791,48,2018
29.10.18,B11,subordinate,0,48,2018
29.10.18,B11,unbanded,0,48,2018
29.10.18,B29,subordinate,0.024105186,48,2018
29.10.18,B29,unbanded,0.212320429,48,2018
29.10.18,B29,owner,0.888970051,48,2018
29.10.18,B31,subordinate,0.217276499,48,2018
29.10.18,B31,unbanded,0.435684647,48,2018
29.10.18,B31,owner,0.462592732,48,2018
29.10.18,B47,owner,0.627024891,48,2018
29.10.18,B47,unbanded,0.157250099,48,2018
29.10.18,B47,subordinate,0,48,2018
29.10.18,B50,owner,0.923761118,48,2018
29.10.18,B50,unbanded,0.163913596,48,2018
29.10.18,B50,subordinate,0,48,2018
30.10.18,B02,owner,0.835287917,49,2018
30.10.18,B02,unbanded,0.122282251,49,2018
30.10.18,B02,subordinate,0.115561998,49,2018
30.10.18,B04,owner,0.887833828,49,2018
30.10.18,B04,subordinate,0,49,2018
30.10.18,B04,unbanded,0.1884273,49,2018
30.10.18,B05,owner,0.954026191,49,2018
30.10.18,B05,subordinate,0,49,2018
30.10.18,B05,unbanded,0,49,2018
30.10.18,B11,owner,0.854407014,49,2018
30.10.18,B11,unbanded,0,49,2018
30.10.18,B11,subordinate,0.083294878,49,2018
30.10.18,B29,subordinate,0,49,2018
30.10.18,B29,unbanded,0.068186616,49,2018
30.10.18,B29,owner,0.924002533,49,2018
30.10.18,B31,subordinate,0.390588439,49,2018
30.10.18,B31,owner,0.477511049,49,2018
30.10.18,B31,unbanded,0.21578993,49,2018
30.10.18,B47,subordinate,0.025927043,49,2018
30.10.18,B47,owner,0.819113657,49,2018
30.10.18,B47,unbanded,0.118782032,49,2018
30.10.18,B50,subordinate,0.034559149,49,2018
30.10.18,B50,unbanded,0.073992025,49,2018
30.10.18,B50,owner,0.863535667,49,2018
31.10.18,B02,unbanded,0.03942336,50,2018
31.10.18,B02,subordinate,0.038687849,50,2018
31.10.18,B02,owner,0.919682259,50,2018
31.10.18,B04,subordinate,0,50,2018
31.10.18,B04,unbanded,0.011557657,50,2018
31.10.18,B04,owner,0.938534279,50,2018
31.10.18,B05,subordinate,0,50,2018
31.10.18,B05,owner,0.826618705,50,2018
31.10.18,B05,unbanded,0.071582734,50,2018
31.10.18,B11,owner,0.859547739,50,2018
31.10.18,B11,subordinate,0,50,2018
31.10.18,B11,unbanded,0.007537688,50,2018
31.10.18,B29,unbanded,0.05477163,50,2018
31.10.18,B29,owner,0.925733383,50,2018
31.10.18,B29,subordinate,0.026364649,50,2018
31.10.18,B47,subordinate,0,50,2018
31.10.18,B47,unbanded,0,50,2018
31.10.18,B47,owner,0.971727453,50,2018
31.10.18,B50,subordinate,0.01890929,50,2018
31.10.18,B50,unbanded,0.127706221,50,2018
31.10.18,B50,owner,0.868731159,50,2018
01.11.18,B04,subordinate,0.090616967,51,2018
01.11.18,B04,owner,0.834318766,51,2018
01.11.18,B04,unbanded,0.080719794,51,2018
01.11.18,B05,subordinate,0,51,2018
01.11.18,B05,owner,0.949116175,51,2018
01.11.18,B05,unbanded,0,51,2018
01.11.18,B11,subordinate,0,51,2018
01.11.18,B11,owner,0.901646355,51,2018
01.11.18,B11,unbanded,0,51,2018
01.11.18,B29,subordinate,0,51,2018
01.11.18,B29,owner,0.851580234,51,2018
01.11.18,B29,unbanded,0.075781386,51,2018
01.11.18,B47,unbanded,0,51,2018
01.11.18,B47,subordinate,0,51,2018
01.11.18,B47,owner,0.94707828,51,2018
01.11.18,B50,unbanded,0.182628062,51,2018
01.11.18,B50,subordinate,0,51,2018
01.11.18,B50,owner,0.92576095,51,2018
02.11.18,B02,unbanded,0.044307891,52,2018
02.11.18,B02,subordinate,0,52,2018
02.11.18,B02,owner,0.962052609,52,2018
02.11.18,B11,unbanded,0.035737777,52,2018
02.11.18,B11,subordinate,0.055470292,52,2018
02.11.18,B11,owner,0.743477308,52,2018
02.11.18,B29,unbanded,0.163038714,52,2018
02.11.18,B29,subordinate,0,52,2018
02.11.18,B29,owner,0.930898466,52,2018
02.11.18,B47,unbanded,0,52,2018
02.11.18,B47,subordinate,0,52,2018
02.11.18,B47,owner,0.978540773,52,2018
02.11.18,B50,owner,0.932097598,52,2018
02.11.18,B50,subordinate,0,52,2018
02.11.18,B50,unbanded,0,52,2018
03.11.18,B02,unbanded,0.043396549,53,2018
03.11.18,B02,subordinate,0,53,2018
03.11.18,B02,owner,0.843669913,53,2018
03.11.18,B05,unbanded,0.016381545,53,2018
03.11.18,B05,subordinate,0.069880767,53,2018
03.11.18,B05,owner,0.869362364,53,2018
03.11.18,B11,unbanded,0.027464144,53,2018
03.11.18,B11,subordinate,0,53,2018
03.11.18,B11,owner,0.907232225,53,2018
03.11.18,B29,subordinate,0,53,2018
03.11.18,B29,owner,0.957117198,53,2018
03.11.18,B29,unbanded,0.072070049,53,2018
03.11.18,B47,unbanded,0.007859576,53,2018
03.11.18,B47,subordinate,0,53,2018
03.11.18,B47,owner,0.968561698,53,2018
03.11.18,B50,unbanded,0.1109375,53,2018
03.11.18,B50,subordinate,0.010653409,53,2018
03.11.18,B50,owner,0.909943182,53,2018
04.11.18,B02,unbanded,0.101400461,54,2018
04.11.18,B02,subordinate,0.005318206,54,2018
04.11.18,B02,owner,0.902854104,54,2018
04.11.18,B05,unbanded,0.003105748,54,2018
04.11.18,B05,subordinate,0,54,2018
04.11.18,B05,owner,0.863448908,54,2018
04.11.18,B11,owner,0.916778523,54,2018
04.11.18,B11,unbanded,0,54,2018
04.11.18,B11,subordinate,0.008053691,54,2018
04.11.18,B29,owner,0.959358484,54,2018
04.11.18,B29,unbanded,0.058137416,54,2018
04.11.18,B29,subordinate,0,54,2018
04.11.18,B47,owner,0.965921999,54,2018
04.11.18,B47,unbanded,0,54,2018
04.11.18,B47,subordinate,0,54,2018
04.11.18,B50,owner,0.835783366,54,2018
04.11.18,B50,unbanded,0.017408124,54,2018
04.11.18,B50,subordinate,0.085106383,54,2018
05.11.18,B05,unbanded,0.025525526,55,2018
05.11.18,B05,owner,0.966645217,55,2018
05.11.18,B05,subordinate,0,55,2018
05.11.18,B11,unbanded,0.021802326,55,2018
05.11.18,B11,owner,0.905523256,55,2018
05.11.18,B11,subordinate,0,55,2018
05.11.18,B29,owner,0.947116916,55,2018
05.11.18,B29,unbanded,0.227460975,55,2018
05.11.18,B29,subordinate,0,55,2018
05.11.18,B47,owner,0.918991899,55,2018
05.11.18,B47,subordinate,0,55,2018
05.11.18,B47,unbanded,0,55,2018
05.11.18,B50,owner,0.856978748,55,2018
05.11.18,B50,unbanded,0.080030634,55,2018
05.11.18,B50,subordinate,0.056289489,55,2018
06.11.18,B04,unbanded,0.035379369,56,2018
06.11.18,B04,owner,0.96021597,56,2018
06.11.18,B04,subordinate,0,56,2018
06.11.18,B05,unbanded,0.008499788,56,2018
06.11.18,B05,subordinate,0.031449214,56,2018
06.11.18,B05,owner,0.823771072,56,2018
06.11.18,B11,unbanded,0.04567643,56,2018
06.11.18,B11,owner,0.863668061,56,2018
06.11.18,B11,subordinate,0,56,2018
06.11.18,B29,owner,0.902089136,56,2018
06.11.18,B29,unbanded,0.148607242,56,2018
06.11.18,B29,subordinate,0,56,2018
06.11.18,B31,owner,0.861063465,56,2018
06.11.18,B31,unbanded,0.167066895,56,2018
06.11.18,B31,subordinate,0,56,2018
06.11.18,B47,unbanded,0.391670004,56,2018
06.11.18,B47,owner,0.681217461,56,2018
06.11.18,B47,subordinate,0,56,2018
06.11.18,B50,subordinate,0.011338258,56,2018
06.11.18,B50,owner,0.860505068,56,2018
06.11.18,B50,unbanded,0.127984882,56,2018
07.11.18,B04,owner,0.901262916,57,2018
07.11.18,B04,subordinate,0,57,2018
07.11.18,B04,unbanded,0.180711825,57,2018
07.11.18,B05,owner,0.931697672,57,2018
07.11.18,B05,subordinate,0.002696145,57,2018
07.11.18,B05,unbanded,0,57,2018
07.11.18,B11,subordinate,0,57,2018
07.11.18,B11,owner,0.96737841,57,2018
07.11.18,B11,unbanded,0,57,2018
07.11.18,B29,subordinate,0,57,2018
07.11.18,B29,owner,0.856846165,57,2018
07.11.18,B29,unbanded,0.172971369,57,2018
07.11.18,B31,subordinate,0,57,2018
07.11.18,B31,owner,0.948648216,57,2018
07.11.18,B31,unbanded,0.098224284,57,2018
07.11.18,B47,unbanded,0,57,2018
07.11.18,B47,owner,1,57,2018
07.11.18,B47,subordinate,0,57,2018
07.11.18,B50,unbanded,0.032755562,57,2018
07.11.18,B50,owner,0.952231473,57,2018
07.11.18,B50,subordinate,0,57,2018
08.11.18,B04,owner,0.951286048,58,2018
08.11.18,B04,subordinate,0,58,2018
08.11.18,B04,unbanded,0,58,2018
08.11.18,B11,subordinate,0.025210084,58,2018
08.11.18,B11,unbanded,0,58,2018
08.11.18,B11,owner,0.710638973,58,2018
08.11.18,B29,unbanded,0.117532468,58,2018
08.11.18,B29,subordinate,0,58,2018
08.11.18,B29,owner,0.905627706,58,2018
08.11.18,B30,owner,0.907181107,58,2018
08.11.18,B30,unbanded,0.091445833,58,2018
08.11.18,B30,subordinate,0,58,2018
08.11.18,B31,unbanded,0.009803922,58,2018
08.11.18,B31,subordinate,0,58,2018
08.11.18,B31,owner,0.843137255,58,2018
08.11.18,B47,owner,0.790891943,58,2018
08.11.18,B47,unbanded,0.149824845,58,2018
08.11.18,B47,subordinate,0,58,2018
08.11.18,B50,owner,0.790283203,58,2018
08.11.18,B50,subordinate,0.013183594,58,2018
08.11.18,B50,unbanded,0.094482422,58,2018
09.11.18,B04,subordinate,0,59,2018
09.11.18,B04,owner,1,59,2018
09.11.18,B04,unbanded,0,59,2018
09.11.18,B05,unbanded,0,59,2018
09.11.18,B05,subordinate,0.007265562,59,2018
09.11.18,B05,owner,0.967058679,59,2018
09.11.18,B11,subordinate,0,59,2018
09.11.18,B11,owner,0.873430539,59,2018
09.11.18,B11,unbanded,0.031389226,59,2018
09.11.18,B29,unbanded,0.090418605,59,2018
09.11.18,B29,subordinate,0,59,2018
09.11.18,B29,owner,0.943813953,59,2018
09.11.18,B30,unbanded,0.043539823,59,2018
09.11.18,B30,owner,0.937168142,59,2018
09.11.18,B30,subordinate,0,59,2018
09.11.18,B47,owner,0.795977654,59,2018
09.11.18,B47,subordinate,0,59,2018
09.11.18,B47,unbanded,0.232178771,59,2018
09.11.18,B50,subordinate,0,59,2018
09.11.18,B50,unbanded,0.111204364,59,2018
09.11.18,B50,owner,0.92446496,59,2018
10.11.18,B05,owner,0.913095356,60,2018
10.11.18,B05,unbanded,0,60,2018
10.11.18,B05,subordinate,0,60,2018
10.11.18,B11,owner,0.904278783,60,2018
10.11.18,B11,unbanded,0.022496692,60,2018
10.11.18,B11,subordinate,0,60,2018
10.11.18,B29,owner,0.941879238,60,2018
10.11.18,B29,subordinate,0,60,2018
10.11.18,B29,unbanded,0.041976106,60,2018
10.11.18,B30,owner,0.90051458,60,2018
10.11.18,B30,subordinate,0,60,2018
10.11.18,B30,unbanded,0.100557461,60,2018
10.11.18,B31,owner,0.931339402,60,2018
10.11.18,B31,unbanded,0.295188557,60,2018
10.11.18,B31,subordinate,0.036150845,60,2018
10.11.18,B47,subordinate,0,60,2018
10.11.18,B47,owner,0.949067432,60,2018
10.11.18,B47,unbanded,0.067431851,60,2018
10.11.18,B50,subordinate,0.069653614,60,2018
10.11.18,B50,unbanded,0.13874247,60,2018
10.11.18,B50,owner,0.788591867,60,2018
11.11.18,B05,unbanded,0,61,2018
11.11.18,B05,owner,0.935025915,61,2018
11.11.18,B05,subordinate,0,61,2018
11.11.18,B11,owner,0.927269201,61,2018
11.11.18,B11,subordinate,0,61,2018
11.11.18,B11,unbanded,0,61,2018
11.11.18,B18,subordinate,0,61,2018
11.11.18,B18,unbanded,0.154750245,61,2018
11.11.18,B18,owner,0.908129285,61,2018
11.11.18,B29,subordinate,0,61,2018
11.11.18,B29,unbanded,0.107291922,61,2018
11.11.18,B29,owner,0.901301252,61,2018
11.11.18,B30,unbanded,0.044879171,61,2018
11.11.18,B30,owner,0.905255082,61,2018
11.11.18,B30,subordinate,0,61,2018
11.11.18,B31,owner,0.95648335,61,2018
11.11.18,B31,unbanded,0.117684157,61,2018
11.11.18,B31,subordinate,0.041498486,61,2018
11.11.18,B47,subordinate,0,61,2018
11.11.18,B47,owner,0.934089112,61,2018
11.11.18,B47,unbanded,0.016609544,61,2018
11.11.18,B50,owner,0.924958882,61,2018
11.11.18,B50,subordinate,0.006167763,61,2018
11.11.18,B50,unbanded,0.042146382,61,2018
12.11.18,B04,owner,0.992773261,62,2018
12.11.18,B04,subordinate,0.185523939,62,2018
12.11.18,B04,unbanded,0.036133695,62,2018
12.11.18,B07,subordinate,0,62,2018
12.11.18,B07,owner,0.971421324,62,2018
12.11.18,B07,unbanded,0.018855162,62,2018
12.11.18,B11,subordinate,0,62,2018
12.11.18,B11,owner,0.845465162,62,2018
12.11.18,B11,unbanded,0.060334761,62,2018
12.11.18,B18,unbanded,0.292432664,62,2018
12.11.18,B18,owner,0.909576742,62,2018
12.11.18,B18,subordinate,0,62,2018
12.11.18,B29,unbanded,0.140325807,62,2018
12.11.18,B29,owner,0.864246928,62,2018
12.11.18,B29,subordinate,0,62,2018
12.11.18,B30,owner,0.99251497,62,2018
12.11.18,B30,subordinate,0,62,2018
12.11.18,B30,unbanded,0,62,2018
12.11.18,B31,owner,0.733203505,62,2018
12.11.18,B31,subordinate,0.346532511,62,2018
12.11.18,B31,unbanded,0.194741967,62,2018
12.11.18,B47,subordinate,0,62,2018
12.11.18,B47,unbanded,0.169477581,62,2018
12.11.18,B47,owner,0.878239408,62,2018
12.11.18,B50,unbanded,0.106766649,62,2018
12.11.18,B50,subordinate,0,62,2018
12.11.18,B50,owner,0.975004463,62,2018
13.11.18,B05,unbanded,0.013533835,63,2018
13.11.18,B05,subordinate,0,63,2018
13.11.18,B05,owner,0.963909774,63,2018
13.11.18,B11,owner,0.960352986,63,2018
13.11.18,B11,subordinate,0,63,2018
13.11.18,B11,unbanded,0,63,2018
13.11.18,B18,subordinate,0.120654397,63,2018
13.11.18,B18,owner,0.870581361,63,2018
13.11.18,B18,unbanded,0,63,2018
13.11.18,B29,unbanded,0,63,2018
13.11.18,B29,subordinate,0,63,2018
13.11.18,B29,owner,0.990224829,63,2018
13.11.18,B30,subordinate,0,63,2018
13.11.18,B30,owner,0.925293066,63,2018
13.11.18,B30,unbanded,0.074706934,63,2018
13.11.18,B47,unbanded,0.035549133,63,2018
13.11.18,B47,owner,0.926589595,63,2018
13.11.18,B47,subordinate,0,63,2018
13.11.18,B50,owner,0.92467903,63,2018
13.11.18,B50,subordinate,0,63,2018
13.11.18,B50,unbanded,0.217689016,63,2018
14.11.18,B04,owner,0.99620877,64,2018
14.11.18,B04,subordinate,0,64,2018
14.11.18,B04,unbanded,0,64,2018
14.11.18,B05,subordinate,0,64,2018
14.11.18,B05,unbanded,0,64,2018
14.11.18,B05,owner,0.975288303,64,2018
14.11.18,B11,subordinate,0,64,2018
14.11.18,B11,unbanded,0.068839754,64,2018
14.11.18,B11,owner,0.989742421,64,2018
14.11.18,B18,owner,0.983991462,64,2018
14.11.18,B18,unbanded,0.016008538,64,2018
14.11.18,B18,subordinate,0,64,2018
14.11.18,B29,owner,1,64,2018
14.11.18,B29,unbanded,0,64,2018
14.11.18,B29,subordinate,0,64,2018
14.11.18,B30,owner,1,64,2018
14.11.18,B30,subordinate,0,64,2018
14.11.18,B30,unbanded,0,64,2018
14.11.18,B31,owner,0.620674107,64,2018
14.11.18,B31,subordinate,0.376394995,64,2018
14.11.18,B31,unbanded,0.237740954,64,2018
14.11.18,B47,owner,0.986270023,64,2018
14.11.18,B47,unbanded,0,64,2018
14.11.18,B47,subordinate,0,64,2018
14.11.18,B50,subordinate,0,64,2018
14.11.18,B50,owner,0.953161593,64,2018
14.11.18,B50,unbanded,0,64,2018
15.11.18,B04,subordinate,0,65,2018
15.11.18,B04,owner,0.858974359,65,2018
15.11.18,B04,unbanded,0.173076923,65,2018
15.11.18,B05,subordinate,0,65,2018
15.11.18,B05,owner,0.989570659,65,2018
15.11.18,B05,unbanded,0,65,2018
15.11.18,B07,owner,0.641746854,65,2018
15.11.18,B07,unbanded,0.179866765,65,2018
15.11.18,B07,subordinate,0,65,2018
15.11.18,B11,unbanded,0.002418185,65,2018
15.11.18,B11,subordinate,0.126148638,65,2018
15.11.18,B11,owner,0.925116879,65,2018
15.11.18,B18,subordinate,0,65,2018
15.11.18,B18,owner,0.955621302,65,2018
15.11.18,B18,unbanded,0.384615385,65,2018
15.11.18,B26,subordinate,0,65,2018
15.11.18,B26,owner,1,65,2018
15.11.18,B26,unbanded,0,65,2018
15.11.18,B29,owner,0.890174897,65,2018
15.11.18,B29,unbanded,0.080761317,65,2018
15.11.18,B29,subordinate,0,65,2018
15.11.18,B30,owner,0.987304274,65,2018
15.11.18,B30,unbanded,0,65,2018
15.11.18,B30,subordinate,0,65,2018
15.11.18,B31,subordinate,0.170735129,65,2018
15.11.18,B31,owner,0.709175084,65,2018
15.11.18,B31,unbanded,0.193041526,65,2018
15.11.18,B50,subordinate,0.18328841,65,2018
15.11.18,B50,owner,0.97933513,65,2018
15.11.18,B50,unbanded,0.103998203,65,2018
16.11.18,B04,subordinate,0,66,2018
16.11.18,B04,owner,0.944555778,66,2018
16.11.18,B04,unbanded,0.105989757,66,2018
16.11.18,B07,subordinate,0,66,2018
16.11.18,B07,unbanded,0,66,2018
16.11.18,B07,owner,0.858923113,66,2018
16.11.18,B11,subordinate,0.058499656,66,2018
16.11.18,B11,unbanded,0.005899125,66,2018
16.11.18,B11,owner,0.97561695,66,2018
16.11.18,B18,unbanded,0,66,2018
16.11.18,B18,owner,0.968520462,66,2018
16.11.18,B18,subordinate,0,66,2018
16.11.18,B26,unbanded,0,66,2018
16.11.18,B26,subordinate,0,66,2018
16.11.18,B26,owner,0.985111663,66,2018
16.11.18,B29,subordinate,0,66,2018
16.11.18,B29,owner,0.938618926,66,2018
16.11.18,B29,unbanded,0.153452685,66,2018
16.11.18,B30,subordinate,0,66,2018
16.11.18,B30,owner,0.823992589,66,2018
16.11.18,B30,unbanded,0.162112089,66,2018
16.11.18,B31,owner,0.744248002,66,2018
16.11.18,B31,unbanded,0.208888351,66,2018
16.11.18,B31,subordinate,0.243884718,66,2018
16.11.18,B47,unbanded,0.197965571,66,2018
16.11.18,B47,owner,0.798513302,66,2018
16.11.18,B47,subordinate,0,66,2018
16.11.18,B50,subordinate,0,66,2018
16.11.18,B50,unbanded,0.172212005,66,2018
16.11.18,B50,owner,0.93663267,66,2018
17.11.18,B04,owner,0.967665445,67,2018
